﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
,27,Use theme formats,Irssi Scripts,new,,,enhancement,normal,normal,simon,2009-07-15T14:52:56+01:00,12:52:49+01:00,simon
,25,Don't redirect gpg output to /dev/null,Keysigning,new,,,defect,normal,normal,simon,2016-12-19T14:11:43Z,12:38:12+01:00,anonymous
,26,Quoted-printable encoding of challenge data may cause mismatches,Keysigning,new,,,defect,normal,normal,simon,2016-12-19T14:12:33Z,18:09:23+01:00,simon
,12,Structured markup in README,MPD Status,new,,,enhancement,normal,normal,simon,2009-04-18T00:01:17+01:00,22:18:32Z,simon
,21,"""Not playing"" status in README is wrong",MPD Status,new,,,defect,normal,normal,simon,2009-07-15T14:43:21+01:00,01:39:55+01:00,simon
,22,Command line option to change format of output,MPD Status,new,,,defect,normal,normal,simon,2007-08-03T11:30:09+01:00,01:48:18+01:00,simon
,24,Example configs for wmii-3,MPD Status,new,,,task,normal,normal,simon,2009-07-27T22:11:00+01:00,02:02:26+01:00,simon
,23,Standalone wmii status bar implementation,MPD Status,closed,fixed,,enhancement,normal,low,simon,2009-07-01T12:01:58+01:00,01:59:15+01:00,simon
,11,Move format strings out of main code,MPD Status,closed,fixed,,enhancement,normal,normal,simon,2007-02-19T22:25:50Z,20:56:52Z,simon
,4,Move configuration out of code,SvnBot,new,,,defect,normal,normal,simon,2009-06-09T15:50:18+01:00,23:19:26+01:00,simon
,6,Reconnect if disconnected,SvnBot,new,,,defect,normal,normal,simon,2007-08-03T11:29:26+01:00,00:44:03+01:00,simon
,13,Multiple repositories,SvnBot,new,,,enhancement,normal,normal,simon,2009-07-03T12:04:14+01:00,17:02:06Z,simon
,14,Multiple IRC servers/channels,SvnBot,new,,,enhancement,normal,normal,simon,2007-08-03T09:40:41+01:00,17:03:55Z,simon
,15,Filtering by repository,SvnBot,new,,,defect,normal,normal,simon,2007-10-07T22:54:59+01:00,17:06:33Z,simon
,16,Filter by location/path,SvnBot,new,,,defect,normal,normal,simon,2007-10-07T22:45:47+01:00,17:10:29Z,simon
,17,Runtime configuration,SvnBot,new,,,enhancement,normal,normal,simon,2007-10-07T23:15:15+01:00,17:18:31Z,simon
,18,Breaks with no Trac URL set,SvnBot,new,,,defect,normal,normal,simon,2007-10-07T23:25:07+01:00,13:19:28Z,simon
,19,HTTP authentication,SvnBot,new,,,defect,normal,normal,simon,2009-06-09T13:58:41+01:00,14:08:09Z,simon
,20,HTTPS server,SvnBot,new,,,task,normal,normal,simon,2007-10-08T15:21:14+01:00,14:09:59Z,simon
,1,Replace server URIs with examples,SvnBot,closed,fixed,,defect,normal,normal,simon,2009-07-19T12:17:10+01:00,17:35:31+01:00,simon
,2,Replace server URIs with examples,SvnBot,closed,duplicate,,defect,normal,normal,simon,2009-06-09T17:29:33+01:00,18:33:29+01:00,simon
,5,Update for Twisted 2,SvnBot,closed,fixed,,defect,normal,normal,simon,2005-11-04T21:37:57Z,00:37:59+01:00,simon
,3,Replace server URIs with examples,SvnBot,closed,duplicate,,defect,normal,normal,simon,2005-08-07T19:21:20+01:00,19:20:33+01:00,simon
,8,Modify as necessary for Trac 0.9,TracIrcLog,new,,,task,normal,normal,simon,2009-06-08T14:47:45+01:00,17:28:33+01:00,simon
,7,Non-descriptive exception messages,TracXmlRenderer,new,,,defect,normal,normal,simon,2007-08-03T11:29:15+01:00,16:22:03+01:00,simon
,10,Re-write to use python-lxml,TracXmlRenderer,new,,,task,normal,normal,simon,2009-05-19T23:47:18+01:00,17:39:19+01:00,simon
,9,Modify as necessary for Trac 0.9,TracXmlRenderer,closed,fixed,,defect,normal,normal,simon,2009-08-02T01:57:05+01:00,17:29:23+01:00,simon
